Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2019-03-26,21:00:00,,Tas,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Amazing, highly unique show featuring HANG DRUMS(modern steel pan type percussion), SHAHI BAAJA(15 string indian banjo) &amp; BAGLAMA(greek 3 string mandolin)...",Quack-Open mic & Guest.,active,0,
2019-03-25,21:00:00,,Tas,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-03-19,21:00:00,,Teri Birtwistle,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"First time at Quack! for a woman making waves on the north-west folk scene.Tender, emotional vocals combine with looped and over-layered guitar.",Quack-Open mic & Guest.,active,0,
2019-03-18,21:00:00,,Teri Birtwistle,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-03-16,21:00:00,,Robin Sunflower's DNA,,3 wise monkeys,15 Water st,Todmorden,Yorkshire,OL14,UK,,,All Ages/Licensed,free,,,,"Adrian Ingram---Guitar
Darren Dutson-Bromley---Guitar
Nick Lunn--Bass-Guitar
Me---Harmonicas&amp; vocals
Playing Ellington&amp; other jazz standards,plus some mellow blues",,active,0,
2019-03-12,21:00:00,,Rowland Jones,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitar &amp; voice delivers self-penned rootsy country-blues.,Quack-Open mic & Guest.,active,0,
2019-03-11,21:00:00,,Rowland Jones,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-03-09,21:00:00,,The Robin Sunflower Band,,London Road Inn,62-64 High street,Buxton,"High Peak,Derbyshire.",SK17 6HB,UK,,,All Ages/Licensed,free,,,,"A new, highly recommended venue for my band-come check it out:)
Mike Mellor- Guitar &amp; vocals
John Sandham-Bass
Iain Mellor- Drums &amp; percussion
&amp; me of course!",,active,0,
2019-03-05,21:00:00,,Robin Sunflower-Solo & with friends,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Piano,harmonica &amp; vocals.Pop hits from 1920s to 1980s,reggae,jazz, plus some original songs.",Quack-Open mic & Guest.,active,0,
2019-03-04,21:00:00,,Robin Sunflower-Solo & with friends,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-03-03,15:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Event City TATOO TEA PARTY,Off Phoenix way,Manchester,Manchester,M17 8AS...OR M41 7TB,UK,,,All Ages/Licensed,£16+,,,,"2 DAY TATOO FESTIVAL
I don't know set times yet",,active,0,
2019-03-02,15:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Event City TATOO TEA PARTY,Off Phoenix way,Manchester,Manchester,M17 8AS...OR M41 7TB,UK,,,All Ages/Licensed,£16+,,,,"At time of posting this I have no idea of set times...
Day long tatoo festival;)",,active,0,
2019-02-27,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,"Upbeat music of various genres- Rock, jazz, 1920s- 1980s
original songs mix with stylised covers.
Drums, bass, guitar, vocals &amp; harmonicas.
A very freewheeling gig at a unique freewheeling club.
I LOVE IT!",Monthly Residency since 2001,active,0,
2019-02-26,21:00:00,,Linda Jennings,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Guitar/bass/vocalist recently thrown into the spotlight on primetime TV.
Linda plays Beatles, '80s pop, jazz standards and more...of course, she makes them all her own:)",Quack-Open mic & Guest.,active,0,
2019-02-25,21:00:00,,Linda Jennings,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-02-22,21:00:00,,The Robin Sunflower Band,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Mike Mellor---Guitar
Noah Jay---Bass Guitar
Iain Mellor---Drums&amp; perculator
Me---Harmonicas&amp; Vocals
Playing 60s/70s hits,reggae,ska,country-rock,blues,whatever........",,active,0,
2019-02-19,21:00:00,,Victor Brox,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Piano, vocals, trumpet, tall stories, blues, blues...and more blues!
Local legend has performed with Jimi Hendrix and Jesus Christ....( yes really- he was Caiphias, the high priest on the original Jesus Christ Superstar LP, singing alongside Ian Gillan and Colin Blunstone)",Quack-Open mic & Guest.,active,0,
2019-02-18,21:00:00,,Victor Brox,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-02-14,21:00:00,,Robin Sunflower's DNA,,"Bar 39, Darwen",,Lancashire,,,UK,,,All Ages/Licensed,free,,,,"Adrian Ingram--- Guitar
Darren Dutson-Bromley---Guitar
Nick Lunn---Bass Guitar
Me---Harmonicas&amp; vocals
Playing jazz&amp;mellow blues.",,active,0,
2019-02-12,21:00:00,,The Chanteuse,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Songs sung in french including some by Nobel prize-winning author, Patrick Modiano and one or two you may have heard by Edith Piaf.",Quack-Open mic & Guest.,active,0,
2019-02-11,21:00:00,,The Chanteuse,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-02-05,21:00:00,,Hayes Sisters,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Genuine sisters share harmony singing.Guitar,banjo...folk and country.",Quack-Open mic & Guest.,active,0,
2019-02-04,21:00:00,,Kathy Dyson,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,One of the most respected jazz guitarists in the uk.Kathy has guested with the Halle and played in a long standing duo with TV star Deidre Cartwright.,Quack-Open mic & Guest.,active,0,
2019-01-30,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,"Rock, reggae, jazz, latin, blues, 1920s, 40s, 60s,70s, originals, covers...my band is part of the furniture at this one-of-a-kind Manc club.Timeless, priceless, I can write/play what I like!
Maybe you'll like it too!
Celebs as diverse as Guy Garvey and Nelly Furtado certainly have...",Monthly Residency since 2001,active,0,
2019-01-29,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Dave has played a good few stadium gigs in front of thousands...see him here at a tiny intimate venue.Powerful without the ear splitting volume!,Quack-Open mic & Guest.,active,0,
2019-01-28,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-01-22,21:00:00,,"Brian ""splint"" Walker",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Ex-paramedic plays impassioned original folk/blues and the odd Bob Marley tune.,Quack-Open mic & Guest.,active,0,
2019-01-21,21:00:00,,"Brian ""splint"" Walker",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-01-15,21:00:00,,Robin Sunflower-Solo & with friends,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Harmonicas, piano &amp; vocals-loop pedal on duty... .Reggae, jazz, '70s pop and some fresh original songs(it's already jan 2019 and some of the songs are only half written!)",Quack-Open mic & Guest.,active,0,
2019-01-14,21:00:00,,Robin Sunflower-Solo & with friends,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2019-01-08,21:00:00,,Richard Knott,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Guitar picker and vocalist, plays original songs, rock 'n' roll and blues.",Quack-Open mic & Guest.,active,0,
2019-01-07,21:00:00,,Richard Knott,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-12-23,20:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Liverpool Philharmonic Theatre,Hope Street,Liverpool,,L1 9BP,UK,,,All Ages/Licensed,£12,,,,,Ska of Wonder,active,0,
2018-12-22,20:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Brewery Arts Centre,In Town,Kendal,,,UK,,,All Ages/Licensed,£13,,,,,Ska of Wonder,active,0,
2018-12-20,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Band on the Wall,Swan st,Manchester,Manchester,,UK,,,All Ages/Licensed,£17.30,,,,,Ska of Wonder,active,0,
2018-12-19,20:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,The Old Fire Station,,Carlisle,,,UK,,,All Ages/Licensed,£11,,,,,Ska of Wonder,active,0,
2018-12-18,21:00:00,,George King,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Piano, vocals, jazzy, bluesy, boozy Christmas! Jam and sing-a-long.",Quack-Open mic & Guest.,active,0,
2018-12-17,21:00:00,,George King,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-12-14,21:00:00,,The Robin Sunflower Band,,Fatbird,21 Wallgate,Wigan,,WN1 1LD,UK,,,All Ages/Licensed,£8.00,,,,,,active,0,
2018-12-11,21:00:00,,Kyla Brox,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Blues vocalist brings her guitar for it's yearly outing! A solo gig from Kyla is a rare thing. Regularly featured in BBC blues awards.,Quack-Open mic & Guest.,active,0,
2018-12-10,21:00:00,,Kyla Brox,,Q Bar,stamford street,Stalybridge,,,UK,,,All Ages/Licensed,free,,,,Kyla Brox at Q Bar Christmas Quack special.,Quack-Open mic & Guest.,active,0,
2018-12-04,21:00:00,,Lennox Bellows,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Original songs gently powerful. Organ, guitar and vocals, file under neo-psychedelia.",Quack-Open mic & Guest.,active,0,
2018-12-03,21:00:00,,Lennox Bellows,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-12-02,16:00:00,,Adrian Ingram's Jazz Dawgs,,The Grove,2 Spring Grove Street,Huddersfield,West Yorkshire,HD1 4BP,UK,,www.thegrove.pub,All Ages/Licensed,free,,,,Robin is featured guest with resident band.,,active,0,
2018-11-27,21:00:00,,David Knopov,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Frank Sinatra on uke from Baked a la Ska vocalist.,Quack-Open mic & Guest.,active,0,
2018-11-26,21:00:00,,David Knopov,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-11-21,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,A change of date from our usual last Wednesday of the month.,Monthly Residency since 2001,active,0,
2018-11-20,21:00:00,,Mia Moon,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Modern pop and some trad blues, from a young woman with a promising future.",Quack-Open mic & Guest.,active,0,
2018-11-19,21:00:00,,Mia Moon,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-11-13,21:00:00,,The General,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Costello and Dury meet Python and Floyd, mostly harmless definitely humorous.",Quack-Open mic & Guest.,active,0,
2018-11-12,21:00:00,,The General,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-11-10,21:00:00,,Robin Sunflower's DNA,,3 wise monkeys,15 Water st,Todmorden,Yorkshire,OL14,UK,,,All Ages/Licensed,free,,,,,,active,0,
2018-11-06,21:00:00,,Mike Mellor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Guitarist/vocalist plays spanish tunes, jazz and blues and self penned songs in French.",Quack-Open mic & Guest.,active,0,
2018-11-05,21:00:00,,Mike Mellor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-11-01,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,albert schloss,27 peter st,manchester,manchester,M2 5QR,UK,,,All Ages/Licensed,free,,,,SKALLOWEEN SPECIAL,,active,0,
2018-10-31,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,HALLOWEEN SPECIAL- a wild night guaranteed!,Monthly Residency since 2001,active,0,
2018-10-30,21:00:00,,Jon Mambo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Jon is left to his own devices as I'm in Liverpool with Baked A La Ska...,Quack-Open mic & Guest.,active,0,
2018-10-30,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Parr street studio,parr street,Liverpool,,,UK,,,All Ages/Licensed,?,,,,SKALLOWEEN SPECIAL,,active,0,
2018-10-29,21:00:00,,Jon Mambo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,In a duo with me...and who knows who else.,Quack-Open mic & Guest.,active,0,
2018-10-23,21:00:00,,Katie O'Malley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Original songs in a folksy, country, 70s rock , laid back way...",Quack-Open mic & Guest.,active,0,
2018-10-22,21:00:00,,Katie O'Malley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-10-21,16:00:00,,Robin Sunflower- solo,,"The Plaza, Stockport",Mersey Square,Stockport,,SK1 1SP,UK,,,All Ages/Licensed,£11.25-£13.25,,,,"Variety show in aid of Wellspring homeless drop in centre.
15 minute solo show from Robin plus lots of other acts.",,active,0,
2018-10-18,21:00:00,,The Robin Sunflower Band,,"Bar 39, Darwen",,Lancashire,,,UK,,,All Ages/Licensed,free,,,,,,active,0,
2018-10-16,21:00:00,,Tom Hingley,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Ex Insiral Carpets singer, writer of their biggest hit ""this is how it feels"" sings his own songs.",Quack-Open mic & Guest.,active,0,
2018-10-15,21:00:00,,Tom Hingley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-10-09,21:00:00,,Freddie Garner,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Be-bop piano legend. At nearly 82 years old, Freddie still plays as sharp and fast as a youngster.I have to ask him to slow down for me!",Quack-Open mic & Guest.,active,0,
2018-10-08,21:00:00,,Freddie Garner,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-10-02,21:00:00,,The Tafts,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitarist Paul Taft brings his family group featuring his singing wife and bass playing brother....-outstanding.,Quack-Open mic & Guest.,active,0,
2018-10-01,21:00:00,,Paul Taft,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Liverpool based guitarist sits in the middle of what will , hopefully be a great jam.....come and be a part of it(no duffers needed!)",Quack-Open mic & Guest.,active,0,
2018-09-27,18:45:00,,QUACK ON THE TRACKS - SESSION ON A TRAIN,,pICCADILLY TRAIN STATION - MANCHESTER,,Manchester,,,UK,,,All Ages/Licensed,buy a regular train ticketOne-off,,,,"One-off special on a train to Glossop Labour Club and back to Piccadilly by 10.10pm.
Guests expected so far(more to come):
The General-punkpythonfloyd,truly original, hilarious.
Brian""splint"" Walker-ex paramedic sings self-penned blues.
Lennox Bellows-original music in a nu-rock stylee
Robin Sunflower- Harmonica loops and layers, jazz&amp;ska.",Quack-Open mic & Guest.,active,0,
2018-09-26,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,,Monthly Residency since 2001,active,0,
2018-09-25,21:00:00,,John Taylor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"sax, flute, squeezebox, vocals, guitar, keys, jazz,blues, reggae...all from one man!",Quack-Open mic & Guest.,active,0,
2018-09-24,21:00:00,,John Taylor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-09-22,20:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Alt Harfest,Altrincham town centre,manchester,,,UK,,,All Ages/Licensed,free,,,,Openair town center free music festival,,active,0,
2018-09-18,21:00:00,,Ann English & Shelley Williams,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Veteran folk singer and daughter perform mostly original songs with great family timbre harmonies.,Quack-Open mic & Guest.,active,0,
2018-09-17,21:00:00,,Ann English & Shelley Williams,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-09-11,21:00:00,,Jon Mambo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Con amigas y amigos......playing Brazilian music.,Quack-Open mic & Guest.,active,0,
2018-09-10,21:00:00,,Jon Mambo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-09-05,21:00:00,,Zoe Kyoti,,Remedy,11 market place,stockport,manchester,SK1 1EW,UK,,,All Ages/Licensed,free,,,,Robin is featured guest playing a solo set/ duo with Zoe of 45 minutes and collaborating with all-comers(probably),,active,0,
2018-09-04,20:00:00,,The Reedcutters,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,3 piece band play country blues and rock.,Quack-Open mic & Guest.,active,0,
2018-09-03,20:00:00,,The Reedcutters,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-08-31,21:00:00,,Lennox Bellows,,the Lantern,halifax,Halifax,Yorkshire,HX1 1BS,UK,,,All Ages/Licensed,free,,,,Robin will be playing about 3 songs as the special guest with this amazing vocal talent.,,active,0,
2018-08-29,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,,Monthly Residency since 2001,active,0,
2018-08-28,21:00:00,,George King,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Piano/vocalist plays rock'n' roll, jazz, swing, blues...",Quack-Open mic & Guest.,active,0,
2018-08-27,21:00:00,,George King,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-08-26,21:00:00,,Half-Baked a la ska,,the Patron,Oldham st,manchester,manchester,M1 1JJ,UK,,,All Ages/Licensed,free,,,,Six piece version of the mighty BakedALaSka.,,active,0,
2018-08-21,21:00:00,,Danny Blomeley-(guitar-Kyla Brox),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitarist/bass player plays some of the best hit songs from the last 90 years...,Quack-Open mic & Guest.,active,0,
2018-08-20,21:00:00,,Danny Blomeley-(guitar-Kyla Brox),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-08-15,21:00:00,,Mike Mellor,,The Alexander Club,80a Wellington rd,Ashton under Lyne,Manchester,OL6 6DP,UK,,,All Ages/Licensed,free,,,,"Blues, Jazz, Reggae, Latin and original songs.
The 3rd of the 3rd wednesday each month sessions.",Quack-Open mic & Guest.,active,0,
2018-08-15,21:00:00,,Mike Mellor,,The Alexander Club,80a Wellington rd,Ashton under Lyne,Manchester,OL6 6DP,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-08-14,21:00:00,,Ste Draper,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Way, way back in the mists of time(1990s) Ste had a band called Faux Pony who should probably have been massive.
Lucky for you they weren't so you can still hear his amazing voice up close and personal for the price of a drink!",Quack-Open mic & Guest.,active,0,
2018-08-13,21:00:00,,Ste Draper,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-08-07,21:00:00,,Lazlo Baby,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,KlezmaBalkanSkaPunkFolkBassSaxWhistleSqueezebox...,Quack-Open mic & Guest.,active,0,
2018-08-06,21:00:00,,Lazlo Baby,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-07-31,21:00:00,,Gally Canters,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Foot-stomping folk from ireland and other islands...,Quack-Open mic & Guest.,active,0,
2018-07-30,21:00:00,,Gally Canters,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-07-29,21:00:00,,Robin Sunflower's DNA,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,free,,,,"New band features Adrian Ingram-guitar
                                   Darren Dutson-Bromley-guitar
                                   Nick Lunn- Bass
Playing Ellington, Hancock and other classic jazz.",,active,0,
2018-07-25,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,My Birthday today...I may do some food for the gig...,Monthly Residency since 2001,active,0,
2018-07-24,21:00:00,,Zoe Kyoti,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Bossa-nova, hot sand, swaying palms, cool breeze...guitar and vocals.",Quack-Open mic & Guest.,active,0,
2018-07-23,21:00:00,,Zoe Kyoti,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-07-18,21:00:00,,Linda Jennings,,The Alexander Club,80a Wellington rd,Ashton under Lyne,Manchester,OL6 6DP,UK,,,All Ages/Licensed,free,,,,"Vocalist/guitarist/bass player serves up Beatles, Dylan, &amp; pop standards.",Quack-Open mic & Guest.,active,0,
2018-07-17,21:00:00,,Fishonastick,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Contemporary folk band playing original songs make their Quack! debut,Quack-Open mic & Guest.,active,0,
2018-07-16,21:00:00,,Iain Mellor Is Drum Crazy,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Title says it all...If you like hitting things or having a shake, come on down!",Quack-Open mic & Guest.,active,0,
2018-07-10,21:00:00,,Jelly Sours,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Piano and vocals duo play boogie-woogie, Jazz, blues....",Quack-Open mic & Guest.,active,0,
2018-07-09,21:00:00,,Jelly Sours,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-07-03,21:00:00,,Saffron Rain,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Classic blues, soul, country, Arctic Monkeys, a wide range of songs delivered in a seamless manner.",Quack-Open mic & Guest.,active,0,
2018-07-02,21:00:00,,Saffron Rain,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-06-29,21:00:00,,Robin Sunflower's DNA,,3 wise monkeys,15 Water st,Todmorden,Yorkshire,OL14,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-06-27,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,,Monthly Residency since 2001,active,0,
2018-06-26,21:00:00,,Emily Milner,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"New wave folk(folk music for young people)...Mind you, I know some pretty ""young"" people in their 80's!",Quack-Open mic & Guest.,active,0,
2018-06-25,21:00:00,,Emily Milner,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-06-20,21:00:00,,Victor Brox,,The Alexander Club,80a Wellington rd,Ashton under Lyne,Manchester,OL6 6DP,UK,,,All Ages/Licensed,free,,,,"Blues legend, vocalist and multi-instrumentalist plays our opening night at this new monthly 'Quack' venue.",Quack-Open mic & Guest.,active,0,
2018-06-19,21:00:00,,Bob Jones & Calypso George,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Ska, Mento, Calypso, Reggae- Carribean tales of talking parrots, racist landladies, dysfunctional families. ...Two guitars, two voices.",Quack-Open mic & Guest.,active,0,
2018-06-18,21:00:00,,Bob Jones & Calypso George,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2018-06-12,21:00:00,,David Marsh,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Original songs plus covers by Grateful Dead, Radiohead ++...",Quack-Open mic & Guest.,active,0,
2018-06-11,21:00:00,,David Marsh,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
